number,numero_de_acuerdo,fecha_de_votacion,nombre,tema,anio,mes
1,0514/SE/20-12/2018,2018-12-20,"Acuerdo mediante el cual se aprueban las afectaciones programático presupuestales de las partidasy capítulos que se indican, correspondientes al ejercicio fiscal 2018 del Instituto de Transparencia, Acceso a la Información Pública y Protección de Datos Personales de la Ciudad de México.",ACTIVIDAD INSTITUCIONAL,2018,12
2,0513/SE/20-12/2018,2018-12-20,"Acuerdo mediante el cual se aprueba la remuneración de las Comisionadas y los Comisionados Ciudadanis del Instituto de Transparencia, Acceso a la Información Pública y Protección de Datos Personales de la Ciudad de México, de conformidad a lo establecido en la Constitución Política de la Ciudad de México.",ACTIVIDAD INSTITUCIONAL,2018,12
3,0512/SE/20-12/2018,2018-12-20,"Acuerdo mediante el cual se designa a la persona que ocupará la Presidencia del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",NOMBRAMIENTOS,2018,12
4,0001/SO/16-01/2019,2019-01-16,"Acuerdo mediante el cual se aprueban los días inhábiles del Instituto de Transparencia, Acceso a la Información Pública y Protección de Datos Personales de la Ciudad de México, correspondientes al año 2019 y enero de 2020, para efectos de los actos y procedimientos que se indican, competencia de este Instituto",ACTIVIDAD INSTITUCIONAL,2019,1
5,0002/SO/16-01/2019,2019-01-16,Acuerdo por el que se declara la suspensión de plazos y términos el día siete de enero de dos mil diecinueve,ACTIVIDAD INSTITUCIONAL,2019,1
6,0003/SO/16-01/2019,2019-01-16,"Acuerdo por el que se aprueba por el Pleno de este Instituto, la suscripción del Convenio con el Instituto de Fondo Nacional para el Consumo de los Trabajadores (FONACOT)",COLABORACIÓN INSTITUCIONAL,2019,1
7,0029/SO/16-01/2019,2019-01-16,"Acuerdo mediante el cual se aprueba el nombramiento de Gabriela Edith Morales Martínez como Titular de la Dirección de Evaluación, Estudios y Gobierno Abierto del Instituto de Transparencia, Acceso a la Información Pública y Protección de Datos personales de la Ciudad de México",NOMBRAMIENTOS,2019,1
8,0030/SO/16-01/2019,2019-01-16,"Acuerdo mediante el cual se aprueba el nombramiento de Hiriam Eduardo Pérez Vidal como Titular de la Dirección de Tecnologías de la Información del Instituto de Transparencia, Acceso a la Información Pública y Protección de Datos personales de la Ciudad de México",NOMBRAMIENTOS,2019,1
9,0031/SO/16-01/2019,2019-01-16,"Acuerdo mediante el cual se aprueba el nombramiento de Sandra Ariadna Mancebo Padilla como Titular de la Dirección de Administración y Finanzas del Instituto de Transparencia, Acceso a la Información Pública y Protección de Datos personales de la Ciudad de México",NOMBRAMIENTOS,2019,1
10,0032/SO/16-01/2019,2019-01-16,"Acuerdo mediante el cual se aprueba el nombramiento de como Titular de la Dirección de Asuntos Jurídicos del Instituto de Transparencia, Acceso a la Información Pública y Protección de Datos personales de la Ciudad de México",NOMBRAMIENTOS,2019,1
11,0033/SO/16-01/2019,2019-01-16,"Acuerdo mediante el cual se aprueba el nombramiento de Hugo Erik Zertuche Guerrero como Secretario Técnico del Instituto de Transparencia, Acceso a la Información Pública y Protección de Datos personales de la Ciudad de México",NOMBRAMIENTOS,2019,1
12,0034/SO/16-01/2019,2019-01-16,"Acuerdo mediante el cual se aprueba el nombramiento de Raúl Llanos Samaniego como Titular de la Dirección de Comunicación Social del Instituto de Transparencia, Acceso a la Información Pública y Protección de Datos personales de la Ciudad de México",NOMBRAMIENTOS,2019,1
13,0035/SO/16-01/2019,2019-01-16,"Acuerdo mediante el cual se aprueba el nombramiento de Andrés Israel Rodríguez Ramírez como Secretario Ejecutivo del Instituto de Transparencia, Acceso a la Información Pública y Protección de Datos personales de la Ciudad de México",NOMBRAMIENTOS,2019,1
14,0036/SO/16-01/2019,2019-01-16,"Acuerdo mediante el cual se aprueba el nombramiento de María Laura Castelazo Díaz Leal como Titular de la Dirección de Capacitación y Cultura de la Transparencia del Instituto de Transparencia, Acceso a la Información Pública y Protección de Datos personales de la Ciudad de México",NOMBRAMIENTOS,2019,1
15,0037/SO/16-01/2019,2019-01-16,"Acuerdo mediante el cual se aprueba el nombramiento de Jafet Rodrigo Bustamante Moreno como Titular de la Dirección de Vinculación con la Sociedad del Instituto de Transparencia, Acceso a la Información Pública y Protección de Datos personales de la Ciudad de México",NOMBRAMIENTOS,2019,1
16,0038/SO/16-01/2019,2019-01-16,"Acuerdo mediante el cual se ratifica el nombramiento de Ana María Cervantes Jasso como Titular de la Dirección de Datos Personales del Instituto de Transparencia, Acceso a la Información Pública y Protección de Datos personales de la Ciudad de México",NOMBRAMIENTOS,2019,1
17,0039/SO/16-01/2019,2019-01-16,"Acuerdo mediante el cual se autoriza al Comisionado Presidente del Instituto de Transparencia, Acceso a la Información Pública y Protección de Datos Personales de la Ciudad de México, otorgar, sustituir y revocar Poderes Generales a los Servidores Públicos de este Instituto",NORMATIVA APLICABLE,2019,1
18,0040/SO/23-01/2019,2019-01-23,"Acuerdo mediante el cual se aprueba el nombramiento del Licenciado Armando Tadeo Terán Ongay como Titular de la Dirección de Vinculación con la Sociedad del Instituto de Transparencia, Acceso a la Información Pública y Protección de Datos Personales de la Ciudad de México, en sustitución del Licenciado Jafet Rodrigo Bustamante Moreno",NOMBRAMIENTOS,2019,1
